"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
21 Jun 2020 12:04:33.894,131.717,0.000,2319.983347
21 Jun 2020 12:05:33.000,120.900,0.345,2284.098001
21 Jun 2020 12:06:33.000,109.936,0.007,2323.798925
21 Jun 2020 12:06:33.578,109.833,0.000,2324.548242
21 Jun 2020 13:36:11.585,209.922,0.000,2317.195356
21 Jun 2020 13:37:11.000,206.838,3.960,1920.090320
21 Jun 2020 13:38:11.000,202.004,8.985,1529.698997
21 Jun 2020 13:39:11.000,193.634,15.813,1163.276405
21 Jun 2020 13:40:11.000,176.964,25.389,854.836424
21 Jun 2020 13:41:11.000,142.542,34.178,689.421841
21 Jun 2020 13:42:11.000,101.586,29.638,766.830303
21 Jun 2020 13:43:11.000,79.125,19.339,1033.674270
21 Jun 2020 13:44:11.000,68.385,11.537,1383.701408
21 Jun 2020 13:45:11.000,62.526,5.937,1767.160644
21 Jun 2020 13:46:11.000,58.926,1.611,2165.178537
21 Jun 2020 13:46:36.785,57.783,0.000,2338.517207
21 Jun 2020 15:13:00.804,258.258,0.000,2326.422013
21 Jun 2020 15:14:00.000,262.871,3.729,1949.959004
21 Jun 2020 15:15:00.000,269.737,8.271,1586.429010
21 Jun 2020 15:16:00.000,280.618,13.876,1258.885173
21 Jun 2020 15:17:00.000,298.817,20.233,1005.029451
21 Jun 2020 15:18:00.000,326.705,24.174,891.497570
21 Jun 2020 15:19:00.000,355.963,21.445,969.261547
21 Jun 2020 15:20:00.000,16.080,15.225,1201.372881
21 Jun 2020 15:21:00.000,28.118,9.429,1517.845860
21 Jun 2020 15:22:00.000,35.625,4.715,1875.433653
21 Jun 2020 15:23:00.000,40.674,0.825,2253.467086
21 Jun 2020 15:23:14.066,41.627,0.000,2343.847166
21 Jun 2020 16:51:38.281,299.264,0.000,2337.531770
21 Jun 2020 16:52:38.000,307.682,2.714,2056.260750
21 Jun 2020 16:53:38.000,318.538,5.300,1823.911704
21 Jun 2020 16:54:38.000,332.042,7.341,1664.185285
21 Jun 2020 16:55:38.000,347.548,8.252,1599.648780
21 Jun 2020 16:56:38.000,3.281,7.678,1641.771118
21 Jun 2020 16:57:38.000,17.311,5.857,1782.796534
21 Jun 2020 16:58:38.000,28.737,3.366,2001.386974
21 Jun 2020 16:59:38.000,37.671,0.665,2274.506606
21 Jun 2020 16:59:52.714,39.538,0.000,2347.604652
21 Jun 2020 18:29:42.310,320.414,0.000,2344.785810
21 Jun 2020 18:30:42.000,328.805,2.700,2064.193394
21 Jun 2020 18:31:42.000,339.611,5.275,1831.946554
21 Jun 2020 18:32:42.000,353.040,7.310,1671.681109
21 Jun 2020 18:33:42.000,8.468,8.229,1605.851944
21 Jun 2020 18:34:42.000,24.151,7.673,1646.128460
21 Jun 2020 18:35:42.000,38.175,5.870,1785.221217
21 Jun 2020 18:36:42.000,49.620,3.389,2002.180951
21 Jun 2020 18:37:42.000,58.579,0.689,2274.116435
21 Jun 2020 18:37:57.245,60.517,0.000,2349.659954
21 Jun 2020 20:06:20.592,318.472,0.000,2348.105815
21 Jun 2020 20:07:20.000,323.128,3.702,1972.249571
21 Jun 2020 20:08:20.000,329.968,8.175,1610.420937
21 Jun 2020 20:09:20.000,340.682,13.658,1283.793845
21 Jun 2020 20:10:20.000,358.388,19.859,1028.553604
21 Jun 2020 20:11:20.000,25.448,23.866,908.574066
21 Jun 2020 20:12:20.000,54.432,21.503,975.732811
21 Jun 2020 20:13:20.000,74.881,15.460,1198.849761
21 Jun 2020 20:14:20.000,87.253,9.666,1509.713289
21 Jun 2020 20:15:20.000,94.974,4.913,1864.055687
21 Jun 2020 20:16:20.000,100.145,0.984,2240.274719
21 Jun 2020 20:16:36.674,101.289,0.000,2347.132118
21 Jun 2020 21:42:56.544,302.606,0.000,2349.482085
21 Jun 2020 21:43:56.000,299.796,3.943,1951.086470
21 Jun 2020 21:44:56.000,295.369,8.932,1558.614119
21 Jun 2020 21:45:56.000,287.695,15.712,1187.748691
21 Jun 2020 21:46:56.000,272.347,25.399,869.140220
21 Jun 2020 21:47:56.000,239.195,35.382,682.609921
21 Jun 2020 21:48:56.000,195.856,31.837,737.256707
21 Jun 2020 21:49:56.000,171.642,20.853,993.858573
21 Jun 2020 21:50:56.000,160.390,12.498,1340.363933
21 Jun 2020 21:51:56.000,154.363,6.602,1722.334348
21 Jun 2020 21:52:56.000,150.684,2.110,2119.484446
21 Jun 2020 21:53:29.130,149.214,0.000,2341.977403
21 Jun 2020 23:22:35.565,255.032,0.000,2346.624735
21 Jun 2020 23:23:35.000,244.342,0.677,2271.386004
21 Jun 2020 23:24:35.000,233.183,0.665,2271.417017
21 Jun 2020 23:25:32.529,222.823,0.000,2343.053856
22 Jun 2020 12:47:20.380,195.242,0.000,2315.799074
22 Jun 2020 12:48:20.000,189.710,3.609,1950.781404
22 Jun 2020 12:49:20.000,181.571,7.806,1609.922305
22 Jun 2020 12:50:20.000,169.149,12.541,1318.456024
22 Jun 2020 12:51:20.000,150.368,16.929,1117.529619
22 Jun 2020 12:52:20.000,126.017,18.450,1061.039281
22 Jun 2020 12:53:20.000,102.989,15.737,1170.405729
22 Jun 2020 12:54:20.000,86.467,11.077,1407.174695
22 Jun 2020 12:55:20.000,75.710,6.507,1718.783651
22 Jun 2020 12:56:20.000,68.609,2.518,2070.758375
22 Jun 2020 12:57:02.785,64.947,-0.000,2335.780373
22 Jun 2020 14:23:22.219,245.884,0.000,2323.197209
22 Jun 2020 14:24:22.000,248.807,3.999,1922.256389
22 Jun 2020 14:25:22.000,253.253,9.078,1528.589281
22 Jun 2020 14:26:22.000,260.850,16.104,1155.074806
22 Jun 2020 14:27:22.000,276.240,26.518,831.820952
22 Jun 2020 14:28:22.000,311.508,37.848,642.071790
22 Jun 2020 14:29:22.000,358.398,33.428,704.373775
22 Jun 2020 14:30:22.000,22.656,21.357,971.083302
22 Jun 2020 14:31:22.000,33.542,12.704,1323.145025
22 Jun 2020 14:32:22.000,39.411,6.737,1707.518715
22 Jun 2020 14:33:22.000,43.083,2.234,2105.367494
22 Jun 2020 14:33:57.208,44.676,0.000,2341.800568
22 Jun 2020 16:01:42.242,289.483,0.000,2334.139857
22 Jun 2020 16:02:42.000,297.313,2.958,2029.425324
22 Jun 2020 16:03:42.000,307.714,5.944,1767.921897
22 Jun 2020 16:04:42.000,321.245,8.556,1574.510770
22 Jun 2020 16:05:42.000,337.634,10.062,1477.021845
22 Jun 2020 16:06:42.000,354.977,9.801,1494.674265
22 Jun 2020 16:07:42.000,10.635,7.909,1623.572550
22 Jun 2020 16:08:42.000,23.206,5.149,1839.970768
22 Jun 2020 16:09:42.000,32.782,2.163,2116.417171
22 Jun 2020 16:10:26.207,38.313,0.000,2345.759993
22 Jun 2020 17:40:09.099,317.439,0.000,2342.507053
22 Jun 2020 17:41:09.000,326.212,2.557,2075.977946
22 Jun 2020 17:42:09.000,337.274,4.892,1862.502065
22 Jun 2020 17:43:09.000,350.668,6.603,1723.576935
22 Jun 2020 17:44:09.000,5.603,7.205,1678.438143
22 Jun 2020 17:45:09.000,20.438,6.480,1734.611267
22 Jun 2020 17:46:09.000,33.595,4.691,1882.849080
22 Jun 2020 17:47:09.000,44.392,2.326,2103.263011
22 Jun 2020 17:48:03.488,52.244,0.000,2348.453722
22 Jun 2020 19:17:03.942,320.582,0.000,2346.480791
22 Jun 2020 19:18:03.000,326.591,3.401,1998.739619
22 Jun 2020 19:19:03.000,335.151,7.287,1673.501657
22 Jun 2020 19:20:03.000,347.574,11.496,1398.154727
22 Jun 2020 19:21:03.000,5.313,15.222,1208.867867
22 Jun 2020 19:22:03.000,27.519,16.590,1149.974110
22 Jun 2020 19:23:03.000,49.065,14.538,1240.509107
22 Jun 2020 19:24:03.000,65.577,10.578,1452.563472
22 Jun 2020 19:25:03.000,77.004,6.403,1741.696375
22 Jun 2020 19:26:03.000,84.901,2.609,2075.071104
22 Jun 2020 19:26:48.846,89.374,0.000,2347.375180
22 Jun 2020 20:53:31.338,308.205,0.000,2348.314352
22 Jun 2020 20:54:31.000,307.675,4.089,1936.944072
22 Jun 2020 20:55:31.000,306.738,9.409,1526.199440
22 Jun 2020 20:56:31.000,304.907,17.220,1124.361707
22 Jun 2020 20:57:31.000,300.369,31.185,749.005519
22 Jun 2020 20:58:31.000,277.643,61.349,471.966784
22 Jun 2020 20:59:31.000,158.684,55.296,500.879960
22 Jun 2020 21:00:31.000,142.597,28.284,803.308439
22 Jun 2020 21:01:31.000,138.728,15.711,1185.057562
22 Jun 2020 21:02:31.000,137.058,8.424,1588.970273
22 Jun 2020 21:03:31.000,136.154,3.344,2000.482808
22 Jun 2020 21:04:20.582,135.682,0.000,2342.494132
22 Jun 2020 22:31:25.979,277.523,0.000,2347.772436
22 Jun 2020 22:32:25.000,268.546,2.316,2103.280674
22 Jun 2020 22:33:25.000,257.269,4.303,1915.753252
22 Jun 2020 22:34:25.000,244.055,5.530,1809.605319
22 Jun 2020 22:35:25.000,229.934,5.639,1799.628381
22 Jun 2020 22:36:25.000,216.430,4.592,1887.249142
22 Jun 2020 22:37:25.000,204.716,2.709,2059.581472
22 Jun 2020 22:38:25.000,195.162,0.395,2296.882976
22 Jun 2020 22:38:34.744,193.805,0.000,2340.216260
23 Jun 2020 11:58:49.953,178.715,0.000,2315.308174
23 Jun 2020 11:59:49.000,170.911,2.934,2013.661771
23 Jun 2020 12:00:49.000,160.336,5.894,1754.969769
23 Jun 2020 12:01:49.000,146.557,8.395,1569.835389
23 Jun 2020 12:02:49.000,130.056,9.670,1487.035637
23 Jun 2020 12:03:49.000,113.002,9.133,1523.831299
23 Jun 2020 12:04:49.000,98.006,7.056,1672.310415
23 Jun 2020 12:05:49.000,86.220,4.231,1906.107096
23 Jun 2020 12:06:49.000,77.383,1.244,2197.415381
23 Jun 2020 12:07:14.386,74.359,-0.000,2332.658995
23 Jun 2020 13:33:53.183,233.133,0.000,2320.457125
23 Jun 2020 13:34:53.000,234.025,4.130,1907.777149
23 Jun 2020 13:35:53.000,235.364,9.523,1497.034692
23 Jun 2020 13:36:53.000,237.700,17.520,1095.765818
23 Jun 2020 13:37:53.000,243.143,32.052,722.960897
23 Jun 2020 13:38:53.000,271.159,63.214,457.997231
23 Jun 2020 13:39:53.000,25.692,52.199,512.985605
23 Jun 2020 13:40:53.000,40.631,26.850,826.123714
23 Jun 2020 13:41:53.000,44.730,14.953,1210.701567
23 Jun 2020 13:42:53.000,46.713,7.949,1615.429614
23 Jun 2020 13:43:53.000,47.938,3.013,2027.042214
23 Jun 2020 13:44:38.363,48.618,0.000,2339.763080
23 Jun 2020 15:11:46.429,278.614,0.000,2330.763642
23 Jun 2020 15:12:46.000,285.531,3.242,1999.204501
23 Jun 2020 15:13:46.000,295.098,6.751,1701.295679
23 Jun 2020 15:14:46.000,308.345,10.218,1463.250998
23 Jun 2020 15:15:46.000,325.799,12.770,1318.997646
23 Jun 2020 15:16:46.000,345.709,13.147,1300.670600
23 Jun 2020 15:17:46.000,4.141,11.115,1413.147753
23 Jun 2020 15:18:46.000,18.551,7.813,1629.088954
23 Jun 2020 15:19:46.000,29.030,4.291,1912.999201
23 Jun 2020 15:20:46.000,36.626,0.968,2238.177395
23 Jun 2020 15:21:04.486,38.539,0.000,2343.893979
23 Jun 2020 16:50:27.333,312.479,0.000,2339.998850
23 Jun 2020 16:51:27.000,321.314,2.506,2078.585185
23 Jun 2020 16:52:27.000,332.441,4.778,1870.114800
23 Jun 2020 16:53:27.000,345.822,6.406,1736.870763
23 Jun 2020 16:54:27.000,0.632,6.931,1697.231588
23 Jun 2020 16:55:27.000,15.258,6.165,1757.683698
23 Jun 2020 16:56:27.000,28.201,4.379,1908.501232
23 Jun 2020 16:57:27.000,38.835,2.042,2130.034725
23 Jun 2020 16:58:15.538,45.822,0.000,2346.987068
23 Jun 2020 18:27:45.026,321.672,0.000,2344.809573
23 Jun 2020 18:28:45.000,328.898,3.155,2020.296677
23 Jun 2020 18:29:45.000,338.685,6.479,1733.843104
23 Jun 2020 18:30:45.000,351.934,9.648,1509.064319
23 Jun 2020 18:31:45.000,8.902,11.844,1377.673641
23 Jun 2020 18:32:45.000,27.822,12.031,1367.515218
23 Jun 2020 18:33:45.000,45.284,10.100,1481.189523
23 Jun 2020 18:34:45.000,59.138,7.019,1693.608755
23 Jun 2020 18:35:45.000,69.405,3.688,1972.475882
23 Jun 2020 18:36:45.000,76.961,0.495,2292.799182
23 Jun 2020 18:36:54.689,77.986,0.000,2347.223856
23 Jun 2020 20:04:10.627,312.753,0.000,2347.008447
23 Jun 2020 20:05:10.000,314.342,4.031,1940.953878
23 Jun 2020 20:06:10.000,316.722,9.265,1534.663838
23 Jun 2020 20:07:10.000,320.804,16.827,1139.466632
23 Jun 2020 20:08:10.000,329.789,29.713,775.528660
23 Jun 2020 20:09:10.000,2.057,52.537,517.134670
23 Jun 2020 20:10:10.000,83.140,48.373,545.765851
23 Jun 2020 20:11:10.000,108.039,26.922,832.305780
23 Jun 2020 20:12:10.000,115.692,15.274,1204.360094
23 Jun 2020 20:13:10.000,119.338,8.233,1602.498827
23 Jun 2020 20:14:10.000,121.502,3.245,2010.137880
23 Jun 2020 20:14:58.602,122.720,0.000,2343.017731
23 Jun 2020 21:41:22.132,289.258,0.000,2347.410543
23 Jun 2020 21:42:22.000,282.326,3.222,2015.539284
23 Jun 2020 21:43:22.000,272.709,6.632,1722.340466
23 Jun 2020 21:44:22.000,259.441,9.883,1493.479070
23 Jun 2020 21:45:22.000,242.259,12.083,1362.825604
23 Jun 2020 21:46:22.000,223.156,12.130,1359.469157
23 Jun 2020 21:47:22.000,205.808,9.992,1484.166689
23 Jun 2020 21:48:22.000,192.327,6.755,1708.561601
23 Jun 2020 21:49:22.000,182.521,3.337,1998.496664
23 Jun 2020 21:50:22.000,175.418,0.097,2328.551682
23 Jun 2020 21:50:23.865,175.230,0.000,2339.260662
24 Jun 2020 11:10:54.651,157.978,0.000,2316.233910
24 Jun 2020 11:11:54.000,148.058,1.888,2117.550262
24 Jun 2020 11:12:54.000,136.304,3.252,1986.440148
24 Jun 2020 11:13:54.000,123.427,3.770,1940.410112
24 Jun 2020 11:14:54.000,110.545,3.303,1985.724393
24 Jun 2020 11:15:54.000,98.781,1.980,2116.469050
24 Jun 2020 11:16:54.000,88.759,0.097,2317.844469
24 Jun 2020 11:16:56.801,88.337,0.000,2328.680371
24 Jun 2020 12:44:35.423,219.918,0.000,2318.212450
24 Jun 2020 12:45:35.000,218.553,4.096,1908.661899
24 Jun 2020 12:46:35.000,216.340,9.436,1500.623407
24 Jun 2020 12:47:35.000,212.250,17.248,1104.635980
24 Jun 2020 12:48:35.000,202.564,30.796,743.256373
24 Jun 2020 12:49:35.000,165.220,53.849,501.321977
24 Jun 2020 12:50:35.000,87.509,45.199,564.052020
24 Jun 2020 12:51:35.000,66.083,25.016,867.526118
24 Jun 2020 12:52:35.000,59.294,14.159,1246.095550
24 Jun 2020 12:53:35.000,56.123,7.475,1647.765073
24 Jun 2020 12:54:35.000,54.334,2.672,2057.838083
24 Jun 2020 12:55:15.667,53.525,0.000,2337.621492
24 Jun 2020 14:21:54.134,267.006,0.000,2327.512185
24 Jun 2020 14:22:54.000,272.760,3.566,1965.804535
24 Jun 2020 14:23:54.000,281.017,7.676,1629.312148
24 Jun 2020 14:24:54.000,293.357,12.294,1340.437378
24 Jun 2020 14:25:54.000,311.724,16.620,1137.556493
24 Jun 2020 14:26:54.000,335.602,18.349,1071.569605
24 Jun 2020 14:27:54.000,358.789,15.994,1166.094238
24 Jun 2020 14:28:54.000,15.961,11.524,1388.310765
24 Jun 2020 14:29:54.000,27.422,7.001,1687.748131
24 Jun 2020 14:30:54.000,35.154,3.013,2029.507766
24 Jun 2020 14:31:45.561,39.948,-0.000,2342.110257
24 Jun 2020 16:00:37.481,305.506,0.000,2337.285169
24 Jun 2020 16:01:37.000,314.172,2.578,2069.023128
24 Jun 2020 16:02:37.000,325.214,4.966,1851.481625
24 Jun 2020 16:03:37.000,338.661,6.743,1708.377804
24 Jun 2020 16:04:37.000,353.741,7.403,1659.674229
24 Jun 2020 16:05:37.000,8.774,6.701,1713.595535
24 Jun 2020 16:06:37.000,22.109,4.901,1861.006155
24 Jun 2020 16:07:37.000,33.028,2.511,2081.591417
24 Jun 2020 16:08:35.204,41.424,0.000,2345.353179
24 Jun 2020 17:38:21.961,321.526,0.000,2343.012216
24 Jun 2020 17:39:21.000,329.425,2.831,2049.619539
24 Jun 2020 17:40:21.000,339.904,5.672,1796.914078
24 Jun 2020 17:41:21.000,353.326,8.090,1612.889099
24 Jun 2020 17:42:21.000,9.315,9.411,1523.547789
24 Jun 2020 17:43:21.000,26.053,9.079,1545.819943
24 Jun 2020 17:44:21.000,41.172,7.249,1675.219956
24 Jun 2020 17:45:21.000,53.415,4.604,1889.454038
24 Jun 2020 17:46:21.000,62.843,1.721,2162.772063
24 Jun 2020 17:46:57.053,67.398,0.000,2346.632999
24 Jun 2020 19:14:52.306,316.401,0.000,2345.606235
24 Jun 2020 19:15:52.000,319.895,3.895,1952.076946
24 Jun 2020 19:16:52.000,325.115,8.759,1567.466934
24 Jun 2020 19:17:52.000,333.735,15.235,1206.776531
24 Jun 2020 19:18:52.000,349.943,24.052,901.690516
24 Jun 2020 19:19:52.000,21.643,32.356,728.033450
24 Jun 2020 19:20:52.000,61.141,29.435,780.151562
24 Jun 2020 19:21:52.000,85.188,19.914,1024.063365
24 Jun 2020 19:22:52.000,97.292,12.143,1359.617804
24 Jun 2020 19:23:52.000,104.089,6.466,1733.492931
24 Jun 2020 19:24:52.000,108.392,2.072,2124.455567
24 Jun 2020 19:25:25.041,110.152,0.000,2343.496532
24 Jun 2020 20:51:39.188,297.680,0.000,2346.557365
24 Jun 2020 20:52:39.000,293.114,3.747,1965.971425
24 Jun 2020 20:53:39.000,286.248,8.230,1603.933530
24 Jun 2020 20:54:39.000,275.287,13.662,1280.654383
24 Jun 2020 20:55:39.000,257.148,19.578,1035.021896
24 Jun 2020 20:56:39.000,230.245,22.890,931.897275
24 Jun 2020 20:57:39.000,202.691,20.111,1015.990538
24 Jun 2020 20:58:39.000,183.594,14.246,1249.711273
24 Jun 2020 20:59:39.000,172.013,8.709,1566.707034
24 Jun 2020 21:00:39.000,164.778,4.132,1925.242643
24 Jun 2020 21:01:39.000,159.955,0.310,2304.807412
24 Jun 2020 21:01:44.306,159.607,0.000,2338.997460
25 Jun 2020 11:55:30.997,206.007,0.000,2316.635234
25 Jun 2020 11:56:30.000,202.288,3.852,1929.097687
25 Jun 2020 11:57:30.000,196.511,8.682,1549.078697
25 Jun 2020 11:58:30.000,186.810,14.976,1199.163086
25 Jun 2020 11:59:30.000,168.915,22.938,916.903334
25 Jun 2020 12:00:30.000,137.486,28.771,781.330064
25 Jun 2020 12:01:30.000,103.297,25.024,865.088481
25 Jun 2020 12:02:30.000,82.301,16.978,1119.783899
25 Jun 2020 12:03:30.000,71.085,10.250,1457.736473
25 Jun 2020 12:04:30.000,64.602,5.117,1832.468305
25 Jun 2020 12:05:30.000,60.489,1.018,2224.301454
25 Jun 2020 12:05:46.756,59.603,0.000,2335.437236
25 Jun 2020 13:32:08.024,254.898,0.000,2324.504916
25 Jun 2020 13:33:08.000,259.136,3.852,1936.646736
25 Jun 2020 13:34:08.000,265.443,8.563,1564.082491
25 Jun 2020 13:35:08.000,275.676,14.577,1223.346002
25 Jun 2020 13:36:08.000,293.684,21.899,951.322464
25 Jun 2020 13:37:08.000,323.603,27.063,820.916171
25 Jun 2020 13:38:08.000,356.079,23.942,896.637390
25 Jun 2020 13:39:08.000,17.255,16.650,1137.706268
25 Jun 2020 13:40:08.000,29.198,10.233,1463.840228
25 Jun 2020 13:41:08.000,36.390,5.218,1829.066188
25 Jun 2020 13:42:08.000,41.135,1.173,2212.922782
25 Jun 2020 13:42:27.555,42.353,0.000,2340.300084
25 Jun 2020 15:10:41.808,296.749,0.000,2334.436976
25 Jun 2020 15:11:41.000,304.964,2.745,2049.937951
25 Jun 2020 15:12:41.000,315.720,5.424,1810.269450
25 Jun 2020 15:13:41.000,329.244,7.593,1642.250923
25 Jun 2020 15:14:41.000,344.966,8.634,1569.766189
25 Jun 2020 15:15:41.000,1.067,8.127,1606.038948
25 Jun 2020 15:16:41.000,15.466,6.293,1744.102557
25 Jun 2020 15:17:41.000,27.156,3.749,1962.053723
25 Jun 2020 15:18:41.000,36.244,0.988,2235.870424
25 Jun 2020 15:19:02.483,38.967,0.000,2343.685010
25 Jun 2020 16:48:52.726,319.851,0.000,2341.111159
25 Jun 2020 16:49:52.000,328.318,2.627,2067.613988
25 Jun 2020 16:50:52.000,339.223,5.115,1841.742688
25 Jun 2020 16:51:52.000,352.654,7.031,1688.864800
25 Jun 2020 16:52:52.000,7.920,7.833,1630.357779
25 Jun 2020 16:53:52.000,23.307,7.212,1676.395521
25 Jun 2020 16:54:52.000,37.021,5.414,1818.908892
25 Jun 2020 16:55:52.000,48.233,2.976,2037.274637
25 Jun 2020 16:56:52.000,57.046,0.329,2309.351053
25 Jun 2020 16:56:59.398,57.989,0.000,2345.696336
25 Jun 2020 18:25:34.631,319.182,0.000,2344.189625
25 Jun 2020 18:26:34.000,324.264,3.627,1975.337707
25 Jun 2020 18:27:34.000,331.670,7.942,1623.285800
25 Jun 2020 18:28:34.000,343.037,13.056,1310.999346
25 Jun 2020 18:29:34.000,1.009,18.438,1075.625664
25 Jun 2020 18:30:34.000,26.626,21.410,975.889518
25 Jun 2020 18:31:34.000,52.978,19.104,1051.642730
25 Jun 2020 18:32:34.000,72.093,13.833,1271.736631
25 Jun 2020 18:33:34.000,84.208,8.612,1576.233085
25 Jun 2020 18:34:34.000,92.025,4.182,1924.607267
25 Jun 2020 18:35:34.000,97.372,0.435,2295.911641
25 Jun 2020 18:35:41.568,97.927,0.000,2343.766025
25 Jun 2020 20:02:07.300,304.255,0.000,2345.516721
25 Jun 2020 20:03:07.000,302.066,4.018,1940.445724
25 Jun 2020 20:04:07.000,298.572,9.152,1540.317211
25 Jun 2020 20:05:07.000,292.340,16.359,1157.003549
25 Jun 2020 20:06:07.000,278.978,27.571,817.265493
25 Jun 2020 20:07:07.000,243.826,41.836,602.639186
25 Jun 2020 20:08:07.000,190.033,37.464,652.420115
25 Jun 2020 20:09:07.000,164.909,23.111,924.678812
25 Jun 2020 20:10:07.000,154.847,13.527,1284.290881
25 Jun 2020 20:11:07.000,149.775,7.186,1674.899714
25 Jun 2020 20:12:07.000,146.770,2.500,2077.898023
25 Jun 2020 20:12:45.450,145.420,0.000,2339.079406
25 Jun 2020 21:41:02.338,263.780,0.000,2343.791354
25 Jun 2020 21:42:02.000,253.361,1.304,2202.142423
25 Jun 2020 21:43:02.000,241.819,1.955,2134.275326
25 Jun 2020 21:44:02.000,229.979,1.805,2148.422748
25 Jun 2020 21:45:02.000,218.730,0.888,2242.824929
25 Jun 2020 21:45:39.669,212.278,0.000,2338.875686
26 Jun 2020 11:06:43.172,190.919,0.000,2315.735380
26 Jun 2020 11:07:43.000,184.697,3.473,1963.119603
26 Jun 2020 11:08:43.000,175.764,7.363,1641.644718
26 Jun 2020 11:09:43.000,162.686,11.462,1377.042344
26 Jun 2020 11:10:43.000,144.264,14.781,1208.844522
26 Jun 2020 11:11:43.000,122.213,15.457,1179.965124
26 Jun 2020 11:12:43.000,101.956,12.974,1299.936643
26 Jun 2020 11:13:43.000,86.930,9.023,1533.888489
26 Jun 2020 11:14:43.000,76.648,5.020,1838.101610
26 Jun 2020 11:15:43.000,69.580,1.392,2182.437184
26 Jun 2020 11:16:07.955,67.292,0.000,2333.046769
26 Jun 2020 12:42:30.191,242.403,0.000,2321.905027
26 Jun 2020 12:43:30.000,244.794,4.047,1916.470330
26 Jun 2020 12:44:30.000,248.446,9.238,1516.422198
26 Jun 2020 12:45:30.000,254.783,16.605,1132.682381
26 Jun 2020 12:46:30.000,268.317,28.315,792.008890
26 Jun 2020 12:47:30.000,305.287,43.595,578.829630
26 Jun 2020 12:48:30.000,1.767,38.129,638.207564
26 Jun 2020 12:49:30.000,26.321,23.106,918.462273
26 Jun 2020 12:50:30.000,36.069,13.469,1281.320778
26 Jun 2020 12:51:30.000,41.104,7.156,1672.826621
26 Jun 2020 12:52:30.000,44.204,2.502,2075.612922
26 Jun 2020 12:53:08.780,45.663,0.000,2338.574438
26 Jun 2020 14:20:43.730,286.601,0.000,2331.533953
26 Jun 2020 14:21:43.000,294.156,3.008,2021.886974
26 Jun 2020 14:22:43.000,304.363,6.124,1750.622815
26 Jun 2020 14:23:43.000,317.854,8.940,1545.533091
26 Jun 2020 14:24:43.000,334.528,10.681,1436.157299
26 Jun 2020 14:25:43.000,352.476,10.555,1444.784260
26 Jun 2020 14:26:43.000,8.772,8.637,1569.355632
26 Jun 2020 14:27:43.000,21.781,5.765,1785.263929
26 Jun 2020 14:28:43.000,31.590,2.664,2063.255618
26 Jun 2020 14:29:35.973,38.187,0.000,2342.032410
26 Jun 2020 15:59:15.562,316.339,0.000,2339.087264
26 Jun 2020 16:00:15.000,325.108,2.511,2077.019718
26 Jun 2020 16:01:15.000,336.213,4.806,1866.394386
26 Jun 2020 16:02:15.000,349.605,6.465,1730.754975
26 Jun 2020 16:03:15.000,4.473,7.019,1688.866122
26 Jun 2020 16:04:15.000,19.191,6.267,1747.652457
26 Jun 2020 16:05:15.000,32.225,4.479,1897.565033
26 Jun 2020 16:06:15.000,42.926,2.130,2118.827084
26 Jun 2020 16:07:05.351,50.185,0.000,2344.494630
26 Jun 2020 17:36:15.945,321.038,0.000,2342.747958
26 Jun 2020 17:37:15.000,327.396,3.317,2002.760683
26 Jun 2020 17:38:15.000,336.363,7.041,1688.339965
26 Jun 2020 17:39:15.000,349.120,10.930,1427.627069
26 Jun 2020 17:40:15.000,6.726,14.142,1255.988462
26 Jun 2020 17:41:15.000,27.911,15.068,1212.755744
26 Jun 2020 17:42:15.000,48.080,13.045,1310.947116
26 Jun 2020 17:43:15.000,63.711,9.399,1523.189247
26 Jun 2020 17:44:15.000,74.779,5.521,1809.157803
26 Jun 2020 17:45:15.000,82.588,1.932,2138.611923
26 Jun 2020 17:45:50.080,86.111,0.000,2343.742266
26 Jun 2020 19:12:41.975,309.560,0.000,2344.387516
26 Jun 2020 19:13:41.000,309.638,4.047,1936.840449
26 Jun 2020 19:14:41.000,309.655,9.371,1525.076939
26 Jun 2020 19:15:41.000,309.538,17.220,1121.343343
26 Jun 2020 19:16:41.000,309.020,31.458,742.014384
26 Jun 2020 19:17:41.000,305.388,65.042,456.541709
26 Jun 2020 19:18:41.000,135.150,58.677,482.129460
26 Jun 2020 19:19:41.000,132.628,28.880,789.047327
26 Jun 2020 19:20:41.000,132.176,15.911,1173.564504
26 Jun 2020 19:21:41.000,132.048,8.523,1579.000910
26 Jun 2020 19:22:41.000,132.027,3.407,1991.443027
26 Jun 2020 19:23:31.362,132.047,0.000,2339.374526
26 Jun 2020 20:50:21.830,281.192,0.000,2344.085842
26 Jun 2020 20:51:21.000,272.733,2.601,2071.712831
26 Jun 2020 20:52:21.000,261.758,5.009,1850.907242
26 Jun 2020 20:53:21.000,248.296,6.758,1708.483066
26 Jun 2020 20:54:21.000,233.216,7.320,1665.197639
26 Jun 2020 20:55:21.000,218.325,6.475,1728.558109
26 Jun 2020 20:56:21.000,205.304,4.544,1887.480406
26 Jun 2020 20:57:21.000,194.798,2.058,2119.882882
26 Jun 2020 20:58:07.611,188.262,0.000,2336.815764
27 Jun 2020 10:18:18.626,173.585,0.000,2315.793785
27 Jun 2020 10:19:18.000,165.120,2.707,2035.737801
27 Jun 2020 10:20:18.000,154.057,5.260,1807.093440
27 Jun 2020 10:21:18.000,140.301,7.179,1657.084593
