"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
24 Feb 2020 18:21:31.650,354.559,0.000,2359.834992
24 Feb 2020 18:22:31.000,3.233,2.482,2099.256939
24 Feb 2020 18:23:31.000,14.207,4.745,1889.375207
24 Feb 2020 18:24:31.000,27.415,6.375,1753.862696
24 Feb 2020 18:25:31.000,42.070,6.915,1711.267034
24 Feb 2020 18:26:31.000,56.595,6.169,1768.664675
24 Feb 2020 18:27:31.000,69.491,4.394,1917.040243
24 Feb 2020 18:28:31.000,80.101,2.053,2137.142768
24 Feb 2020 18:29:19.529,87.065,0.000,2353.663587
24 Feb 2020 19:56:58.703,316.997,0.000,2358.625139
24 Feb 2020 19:57:58.000,316.059,4.037,1951.056551
24 Feb 2020 19:58:58.000,314.509,9.292,1542.035731
24 Feb 2020 19:59:58.000,311.650,16.922,1142.729511
24 Feb 2020 20:00:58.000,304.964,30.188,771.418368
24 Feb 2020 20:01:58.000,277.272,56.237,498.696327
24 Feb 2020 20:02:58.000,180.607,52.816,517.853533
24 Feb 2020 20:03:58.000,157.960,28.189,808.368935
24 Feb 2020 20:04:58.000,151.938,15.803,1184.456070
24 Feb 2020 20:05:58.000,149.235,8.522,1585.372384
24 Feb 2020 20:06:58.000,147.705,3.430,1995.025367
24 Feb 2020 20:07:48.811,146.846,0.000,2344.397102
24 Feb 2020 21:37:36.990,249.828,0.000,2349.939106
24 Feb 2020 21:38:36.000,239.184,0.354,2309.162017
24 Feb 2020 21:39:36.000,228.321,0.044,2341.606032
24 Feb 2020 21:39:39.998,227.613,0.000,2346.374571
25 Feb 2020 09:18:38.962,198.340,0.000,2325.363186
25 Feb 2020 09:19:38.000,194.318,3.807,1941.900864
25 Feb 2020 09:20:38.000,188.170,8.532,1567.575008
25 Feb 2020 09:21:38.000,178.071,14.566,1225.372450
25 Feb 2020 09:22:38.000,160.128,21.898,952.903121
25 Feb 2020 09:23:38.000,130.256,26.981,824.312668
25 Feb 2020 09:24:38.000,98.094,23.738,903.939730
25 Feb 2020 09:25:38.000,77.347,16.435,1149.111815
25 Feb 2020 09:26:38.000,65.781,10.039,1479.035162
25 Feb 2020 09:27:38.000,58.932,5.039,1847.916244
25 Feb 2020 09:28:38.000,54.518,0.998,2235.415886
25 Feb 2020 09:28:54.585,53.569,-0.000,2344.406933
25 Feb 2020 10:55:50.509,255.993,0.000,2333.978839
25 Feb 2020 10:56:50.000,262.799,3.264,2000.590410
25 Feb 2020 10:57:50.000,272.278,6.810,1700.358050
25 Feb 2020 10:58:50.000,285.478,10.326,1460.143142
25 Feb 2020 10:59:50.000,302.958,12.929,1314.318145
25 Feb 2020 11:00:50.000,322.952,13.320,1295.618992
25 Feb 2020 11:01:50.000,341.441,11.257,1408.997346
25 Feb 2020 11:02:50.000,355.841,7.912,1626.509980
25 Feb 2020 11:03:50.000,6.267,4.357,1912.091124
25 Feb 2020 11:04:50.000,13.795,1.012,2238.785348
25 Feb 2020 11:05:09.222,15.759,0.000,2349.190748
25 Feb 2020 17:34:18.866,8.462,0.000,2359.730743
25 Feb 2020 17:35:18.000,18.608,1.405,2208.119895
25 Feb 2020 17:36:18.000,30.059,2.239,2122.809999
25 Feb 2020 17:37:18.000,42.018,2.308,2115.340994
25 Feb 2020 17:38:18.000,53.625,1.596,2186.697289
25 Feb 2020 17:39:18.000,64.156,0.248,2329.522366
25 Feb 2020 17:39:27.144,65.640,0.000,2356.810758
25 Feb 2020 19:08:44.743,326.540,0.000,2359.160846
25 Feb 2020 19:09:44.000,328.451,3.988,1956.159434
25 Feb 2020 19:10:44.000,331.347,9.139,1553.003165
25 Feb 2020 19:11:44.000,336.318,16.461,1162.564104
25 Feb 2020 19:12:44.000,346.965,28.435,806.519583
25 Feb 2020 19:13:44.000,19.629,47.276,558.356681
25 Feb 2020 19:14:44.000,87.207,44.617,580.581939
25 Feb 2020 19:15:44.000,114.538,26.236,852.366555
25 Feb 2020 19:16:44.000,123.892,15.129,1216.008606
25 Feb 2020 19:17:44.000,128.401,8.205,1609.509282
25 Feb 2020 19:18:44.000,131.052,3.249,2014.329184
25 Feb 2020 19:19:32.787,132.526,0.000,2346.916248
25 Feb 2020 20:46:51.480,280.260,0.000,2355.139034
25 Feb 2020 20:47:51.000,271.317,2.374,2104.416499
25 Feb 2020 20:48:51.000,260.126,4.427,1911.052853
25 Feb 2020 20:49:51.000,246.921,5.747,1797.358374
25 Feb 2020 20:50:51.000,232.676,5.955,1779.013964
25 Feb 2020 20:51:51.000,218.932,4.976,1858.753656
25 Feb 2020 20:52:51.000,206.934,3.118,2024.560584
25 Feb 2020 20:53:51.000,197.118,0.800,2256.796344
25 Feb 2020 20:54:10.562,194.368,0.000,2343.558814
26 Feb 2020 08:31:03.824,182.200,0.000,2323.820828
26 Feb 2020 08:32:03.000,175.305,3.224,1994.455675
26 Feb 2020 08:33:03.000,165.647,6.712,1698.466540
26 Feb 2020 08:34:03.000,152.247,10.096,1465.702393
26 Feb 2020 08:35:03.000,134.731,12.457,1331.140587
26 Feb 2020 08:36:03.000,115.111,12.587,1325.814244
26 Feb 2020 08:37:03.000,97.313,10.413,1451.309092
26 Feb 2020 08:38:03.000,83.594,7.097,1678.205727
26 Feb 2020 08:39:03.000,73.712,3.614,1971.125666
26 Feb 2020 08:40:03.000,66.618,0.332,2304.115743
26 Feb 2020 08:40:09.348,65.990,0.000,2340.961010
26 Feb 2020 10:06:59.021,240.500,0.000,2329.914606
26 Feb 2020 10:07:59.000,244.888,3.826,1944.526927
26 Feb 2020 10:08:59.000,251.429,8.469,1575.943973
26 Feb 2020 10:09:59.000,261.969,14.296,1241.584997
26 Feb 2020 10:10:59.000,280.098,21.127,979.086242
26 Feb 2020 10:11:59.000,308.951,25.599,858.440149
26 Feb 2020 10:12:59.000,339.600,22.644,936.491763
26 Feb 2020 10:13:59.000,0.106,15.917,1173.847505
26 Feb 2020 10:14:59.000,12.017,9.823,1495.694681
26 Feb 2020 10:15:59.000,19.305,4.962,1857.560456
