"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
24 Feb 2020 18:22:06.669,356.649,0.000,2357.825932
24 Feb 2020 18:23:06.000,5.447,2.422,2103.114664
24 Feb 2020 18:24:06.000,16.506,4.596,1900.427530
24 Feb 2020 18:25:06.000,29.693,6.110,1773.031470
24 Feb 2020 18:26:06.000,44.172,6.541,1738.311070
24 Feb 2020 18:27:06.000,58.406,5.735,1801.951720
24 Feb 2020 18:28:06.000,71.002,3.958,1954.292217
24 Feb 2020 18:29:06.000,81.375,1.649,2176.387134
24 Feb 2020 18:29:45.725,87.060,0.000,2352.119602
24 Feb 2020 19:57:28.341,317.203,0.000,2356.728762
24 Feb 2020 19:58:28.000,316.183,4.063,1946.839099
24 Feb 2020 19:59:28.000,314.515,9.326,1538.142934
24 Feb 2020 20:00:28.000,311.445,16.968,1139.483837
24 Feb 2020 20:01:28.000,304.282,30.228,769.655367
24 Feb 2020 20:02:28.000,275.140,55.732,500.749217
24 Feb 2020 20:03:28.000,182.115,51.680,524.443093
24 Feb 2020 20:04:28.000,159.216,27.801,815.574068
24 Feb 2020 20:05:28.000,152.928,15.618,1191.407727
24 Feb 2020 20:06:28.000,150.077,8.408,1592.069994
24 Feb 2020 20:07:28.000,148.455,3.348,2001.521548
24 Feb 2020 20:08:17.725,147.556,0.000,2343.280397
24 Feb 2020 21:38:47.344,242.441,0.000,2347.460425
24 Feb 2020 21:39:09.052,238.538,0.043,2342.033753
24 Feb 2020 21:39:30.759,234.634,0.000,2346.264589
25 Feb 2020 09:18:24.862,203.866,-0.000,2324.779542
25 Feb 2020 09:19:24.000,200.974,3.948,1928.376814
25 Feb 2020 09:20:24.000,196.465,8.994,1535.500094
25 Feb 2020 09:21:24.000,188.679,15.920,1164.055032
25 Feb 2020 09:22:24.000,172.952,25.959,845.492142
25 Feb 2020 09:23:24.000,138.320,36.249,663.416610
25 Feb 2020 09:24:24.000,94.044,31.921,729.458563
25 Feb 2020 09:25:24.000,70.451,20.614,995.255334
25 Feb 2020 09:26:24.000,59.649,12.285,1346.667967
25 Feb 2020 09:27:24.000,53.875,6.445,1731.358012
25 Feb 2020 09:28:24.000,50.357,1.997,2130.208136
25 Feb 2020 09:28:55.577,49.016,0.000,2342.910644
25 Feb 2020 10:56:08.789,262.656,0.000,2333.776964
25 Feb 2020 10:57:08.000,270.433,2.923,2032.618018
25 Feb 2020 10:58:08.000,280.859,5.881,1772.957004
25 Feb 2020 10:59:08.000,294.398,8.437,1582.843098
25 Feb 2020 11:00:08.000,310.711,9.863,1489.854694
25 Feb 2020 11:01:08.000,327.855,9.535,1512.215998
25 Feb 2020 11:02:08.000,343.257,7.623,1644.960004
25 Feb 2020 11:03:08.000,355.599,4.878,1864.024442
25 Feb 2020 11:04:08.000,5.004,1.918,2142.205828
25 Feb 2020 11:04:47.461,9.907,-0.000,2346.915382
25 Feb 2020 17:35:02.594,12.131,0.000,2357.699173
25 Feb 2020 17:36:02.000,22.460,1.258,2221.437096
25 Feb 2020 17:37:02.000,33.886,1.911,2153.737749
25 Feb 2020 17:38:02.000,45.623,1.811,2163.327006
25 Feb 2020 17:39:02.000,56.856,0.978,2249.338239
25 Feb 2020 17:39:45.603,64.336,0.000,2355.220658
25 Feb 2020 19:09:14.391,327.105,0.000,2357.247286
25 Feb 2020 19:10:14.000,329.007,4.018,1951.671077
25 Feb 2020 19:11:14.000,331.883,9.184,1548.326979
25 Feb 2020 19:12:14.000,336.831,16.544,1157.705756
25 Feb 2020 19:13:14.000,347.487,28.622,801.629654
25 Feb 2020 19:14:14.000,20.553,47.667,554.500797
25 Feb 2020 19:15:14.000,88.623,44.589,580.088931
25 Feb 2020 19:16:14.000,115.535,26.111,854.284327
25 Feb 2020 19:17:14.000,124.723,15.037,1218.974835
25 Feb 2020 19:18:14.000,129.153,8.137,1613.001484
25 Feb 2020 19:19:14.000,131.759,3.195,2018.133567
25 Feb 2020 19:20:02.029,133.187,0.000,2345.717388
25 Feb 2020 20:47:26.266,279.122,0.000,2353.384540
25 Feb 2020 20:48:26.000,270.003,2.311,2108.981083
25 Feb 2020 20:49:26.000,258.725,4.258,1924.402065
25 Feb 2020 20:50:26.000,245.568,5.452,1820.217005
25 Feb 2020 20:51:26.000,231.537,5.550,1810.646037
25 Feb 2020 20:52:26.000,218.106,4.518,1896.990726
25 Feb 2020 20:53:26.000,206.412,2.665,2066.776544
25 Feb 2020 20:54:26.000,196.826,0.382,2300.839589
25 Feb 2020 20:54:35.535,195.489,0.000,2342.687230
26 Feb 2020 08:30:40.564,188.376,0.000,2323.027105
26 Feb 2020 08:31:40.000,182.485,3.503,1967.386954
26 Feb 2020 08:32:40.000,173.953,7.516,1637.156262
26 Feb 2020 08:33:40.000,161.286,11.893,1359.070157
26 Feb 2020 08:34:40.000,142.887,15.722,1172.570722
26 Feb 2020 08:35:40.000,119.926,16.888,1125.259854
26 Feb 2020 08:36:40.000,98.303,14.435,1233.588647
26 Feb 2020 08:37:40.000,82.329,10.222,1463.127678
26 Feb 2020 08:38:40.000,71.575,5.961,1766.596482
26 Feb 2020 08:39:40.000,64.293,2.152,2111.441362
26 Feb 2020 08:40:17.556,60.894,0.000,2339.800703
26 Feb 2020 10:07:06.942,246.302,0.000,2329.610670
26 Feb 2020 10:08:06.000,251.726,3.563,1968.260534
26 Feb 2020 10:09:06.000,259.681,7.755,1625.772518
26 Feb 2020 10:10:06.000,271.738,12.544,1329.140844
26 Feb 2020 10:11:06.000,290.071,17.179,1117.028746
26 Feb 2020 10:12:06.000,314.505,19.196,1043.212825
26 Feb 2020 10:13:06.000,338.472,16.790,1135.099822
26 Feb 2020 10:14:06.000,356.034,12.092,1359.013958
26 Feb 2020 10:15:06.000,7.559,7.387,1661.584924
26 Feb 2020 10:16:06.000,15.223,3.287,2006.478313
26 Feb 2020 10:17:01.379,20.229,-0.000,2345.260601
26 Feb 2020 18:21:11.586,336.720,0.000,2357.434687
26 Feb 2020 18:22:11.000,341.334,3.693,1981.590373
26 Feb 2020 18:23:11.000,348.121,8.147,1619.828184
26 Feb 2020 18:24:11.000,358.753,13.590,1293.265950
26 Feb 2020 18:25:11.000,16.292,19.724,1037.868266
26 Feb 2020 18:26:11.000,43.045,23.698,916.864130
26 Feb 2020 18:27:11.000,71.790,21.410,982.003634
26 Feb 2020 18:28:11.000,92.190,15.431,1203.373698
26 Feb 2020 18:29:11.000,104.558,9.654,1513.374839
26 Feb 2020 18:30:11.000,112.257,4.899,1867.544398
26 Feb 2020 18:31:11.000,117.388,0.963,2244.026526
26 Feb 2020 18:31:27.269,118.492,0.000,2348.406713
26 Feb 2020 19:58:12.184,295.301,0.000,2355.388615
26 Feb 2020 19:59:12.000,288.751,3.309,2014.871216
26 Feb 2020 20:00:12.000,279.565,6.901,1708.568330
26 Feb 2020 20:01:12.000,266.614,10.496,1461.497957
26 Feb 2020 20:02:12.000,249.227,13.203,1308.806849
26 Feb 2020 20:03:12.000,229.104,13.649,1285.150394
26 Feb 2020 20:04:12.000,210.431,11.529,1397.045684
26 Feb 2020 20:05:12.000,195.970,8.072,1616.058160
26 Feb 2020 20:06:12.000,185.608,4.417,1904.750575
26 Feb 2020 20:07:12.000,178.213,0.996,2235.225808
26 Feb 2020 20:07:30.550,176.364,0.000,2342.959533
27 Feb 2020 07:43:24.089,170.393,0.000,2322.213445
27 Feb 2020 07:44:24.000,161.713,2.658,2046.824125
27 Feb 2020 07:45:24.000,150.584,5.107,1826.140946
27 Feb 2020 07:46:24.000,136.919,6.903,1683.716486
27 Feb 2020 07:47:24.000,121.599,7.500,1640.902799
27 Feb 2020 07:48:24.000,106.488,6.662,1705.568632
27 Feb 2020 07:49:24.000,93.318,4.716,1866.478147
27 Feb 2020 07:50:24.000,82.740,2.213,2101.181446
27 Feb 2020 07:51:13.825,75.782,0.000,2335.961149
27 Feb 2020 09:18:26.169,231.267,0.000,2326.172494
27 Feb 2020 09:19:26.000,234.033,4.013,1923.745623
27 Feb 2020 09:20:26.000,238.290,9.114,1528.637571
27 Feb 2020 09:21:26.000,245.641,16.197,1153.157100
27 Feb 2020 09:22:26.000,260.733,26.799,827.006773
27 Feb 2020 09:23:26.000,296.211,38.619,633.810212
27 Feb 2020 09:24:26.000,344.183,34.069,695.716238
27 Feb 2020 09:25:26.000,8.464,21.619,964.481942
27 Feb 2020 09:26:26.000,19.154,12.824,1318.383196
27 Feb 2020 09:27:26.000,24.855,6.802,1704.114736
27 Feb 2020 09:28:26.000,28.393,2.273,2102.994358
27 Feb 2020 09:29:01.704,29.939,0.000,2343.269846
27 Feb 2020 10:59:35.478,307.020,0.000,2339.962959
27 Feb 2020 11:00:35.000,317.772,0.640,2271.179752
27 Feb 2020 11:01:35.000,328.923,0.622,2274.490087
27 Feb 2020 11:02:31.577,339.104,0.000,2344.066081
27 Feb 2020 17:33:20.413,346.704,0.000,2357.400130
27 Feb 2020 17:34:20.000,353.753,3.144,2033.041272
27 Feb 2020 17:35:20.000,3.374,6.486,1743.760896
27 Feb 2020 17:36:20.000,16.449,9.696,1515.187744
27 Feb 2020 17:37:20.000,33.297,11.960,1379.193401
27 Feb 2020 17:38:20.000,52.223,12.215,1364.559228
27 Feb 2020 17:39:20.000,69.781,10.303,1475.138951
27 Feb 2020 17:40:20.000,83.719,7.195,1686.245100
27 Feb 2020 17:41:20.000,94.014,3.823,1965.172144
27 Feb 2020 17:42:20.000,101.550,0.592,2286.417057
27 Feb 2020 17:42:31.467,102.751,0.000,2351.138087
27 Feb 2020 19:09:27.466,307.723,0.000,2356.393568
27 Feb 2020 19:10:27.000,304.084,3.847,1966.226394
27 Feb 2020 19:11:27.000,298.507,8.603,1586.521441
27 Feb 2020 19:12:27.000,289.249,14.760,1235.213432
27 Feb 2020 19:13:27.000,272.384,22.590,946.686161
27 Feb 2020 19:14:27.000,242.413,28.912,794.322094
27 Feb 2020 19:15:27.000,207.747,26.073,854.929155
27 Feb 2020 19:16:27.000,185.408,18.055,1093.375506
27 Feb 2020 19:17:27.000,173.359,11.090,1422.132164
27 Feb 2020 19:18:27.000,166.378,5.770,1791.123841
27 Feb 2020 19:19:27.000,161.919,1.549,2178.801921
27 Feb 2020 19:19:52.137,160.500,0.000,2344.233207
28 Feb 2020 06:57:11.427,143.640,0.000,2323.388763
28 Feb 2020 06:58:11.000,132.939,1.033,2212.938348
28 Feb 2020 06:59:11.000,121.421,1.391,2177.141020
28 Feb 2020 07:00:11.000,109.945,0.990,2221.035584
28 Feb 2020 07:01:07.096,99.943,0.000,2330.292287
28 Feb 2020 08:30:03.662,216.749,0.000,2323.357842
28 Feb 2020 08:31:03.000,216.527,4.101,1913.096374
28 Feb 2020 08:32:03.000,216.161,9.497,1500.973354
28 Feb 2020 08:33:03.000,215.461,17.525,1097.379148
28 Feb 2020 08:34:03.000,213.682,32.310,719.948167
28 Feb 2020 08:35:03.000,202.449,67.291,445.015616
28 Feb 2020 08:36:03.000,47.710,55.461,494.648208
28 Feb 2020 08:37:03.000,41.967,27.590,811.149746
28 Feb 2020 08:38:03.000,40.653,15.255,1198.347063
28 Feb 2020 08:39:03.000,40.122,8.117,1604.822818
28 Feb 2020 08:40:03.000,39.872,3.124,2017.732091
28 Feb 2020 08:40:49.766,39.774,0.000,2340.961031
28 Feb 2020 10:09:03.146,279.492,0.000,2333.886402
28 Feb 2020 10:10:03.000,289.078,2.131,2110.159380
28 Feb 2020 10:11:03.000,300.613,3.832,1949.030993
28 Feb 2020 10:12:03.000,313.686,4.760,1868.089322
28 Feb 2020 10:13:03.000,327.272,4.664,1877.888990
28 Feb 2020 10:14:03.000,340.086,3.576,1976.863917
28 Feb 2020 10:15:03.000,351.232,1.787,2152.215898
28 Feb 2020 10:15:52.962,359.042,0.000,2343.857121
28 Feb 2020 16:45:45.214,358.164,0.000,2357.162356
28 Feb 2020 16:46:45.000,7.255,2.328,2112.050112
28 Feb 2020 16:47:45.000,18.454,4.333,1923.509152
28 Feb 2020 16:48:45.000,31.569,5.637,1811.605734
28 Feb 2020 16:49:45.000,45.695,5.879,1791.427534
28 Feb 2020 16:50:45.000,59.389,4.976,1866.204952
28 Feb 2020 16:51:45.000,71.447,3.201,2025.324648
28 Feb 2020 16:52:45.000,81.405,0.951,2250.538532
28 Feb 2020 16:53:08.738,84.782,0.000,2353.744174
28 Feb 2020 18:20:59.956,318.412,0.000,2356.795260
28 Feb 2020 18:21:59.000,317.753,4.029,1950.297653
28 Feb 2020 18:22:59.000,316.639,9.303,1540.176932
28 Feb 2020 18:23:59.000,314.551,16.999,1138.936651
28 Feb 2020 18:24:59.000,309.573,30.585,763.781094
28 Feb 2020 18:25:59.000,286.700,59.289,483.495219
28 Feb 2020 18:26:59.000,173.077,55.919,499.913250
28 Feb 2020 18:27:59.000,154.194,28.866,794.835438
28 Feb 2020 18:28:59.000,149.630,16.066,1173.757477
28 Feb 2020 18:29:59.000,147.619,8.670,1576.250286
28 Feb 2020 18:30:59.000,146.491,3.533,1986.860334
28 Feb 2020 18:31:51.157,145.845,0.000,2346.058439
28 Feb 2020 20:01:19.389,253.373,0.000,2351.045167
28 Feb 2020 20:02:19.000,242.656,0.598,2284.052851
28 Feb 2020 20:03:19.000,231.582,0.517,2291.386459
28 Feb 2020 20:04:04.763,223.385,0.000,2347.100863
29 Feb 2020 07:41:59.193,202.070,0.000,2321.245043
29 Feb 2020 07:42:59.000,198.763,3.959,1923.703406
29 Feb 2020 07:43:59.000,193.677,8.933,1536.080479
29 Feb 2020 07:44:59.000,184.995,15.629,1173.385587
29 Feb 2020 07:45:59.000,168.089,24.828,869.993376
29 Feb 2020 07:46:59.000,134.480,32.977,708.886485
29 Feb 2020 07:47:59.000,94.974,28.788,784.198335
29 Feb 2020 07:48:59.000,72.521,19.012,1045.888958
29 Feb 2020 07:49:59.000,61.479,11.404,1391.881161
29 Feb 2020 07:50:59.000,55.360,5.875,1772.512163
29 Feb 2020 07:51:59.000,51.559,1.579,2168.458655
29 Feb 2020 07:52:24.370,50.360,0.000,2338.271406
29 Feb 2020 09:19:33.662,260.670,0.000,2329.295089
29 Feb 2020 09:20:33.000,268.236,3.018,2019.030465
29 Feb 2020 09:21:33.000,278.483,6.129,1748.636831
29 Feb 2020 09:22:33.000,292.033,8.915,1545.969691
29 Feb 2020 09:23:33.000,308.725,10.590,1440.691412
29 Feb 2020 09:24:33.000,326.573,10.387,1454.364792
29 Feb 2020 09:25:33.000,342.669,8.423,1583.673251
