"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
21 Jun 2020 05:02:27,186.816,0.000,2309.448126
21 Jun 2020 05:02:31,186.458,0.184,2289.203354
21 Jun 2020 05:02:35,186.042,0.394,2266.262495
21 Jun 2020 05:02:39,185.617,0.606,2243.434050
21 Jun 2020 05:02:43,185.183,0.819,2220.721953
21 Jun 2020 05:02:47,184.740,1.032,2198.130271
21 Jun 2020 05:02:51,184.288,1.247,2175.663220
21 Jun 2020 05:02:55,183.826,1.464,2153.325158
21 Jun 2020 05:02:59,183.354,1.681,2131.120600
21 Jun 2020 05:03:03,182.872,1.899,2109.054215
21 Jun 2020 05:03:07,182.380,2.119,2087.130840
21 Jun 2020 05:03:11,181.877,2.340,2065.355477
21 Jun 2020 05:03:15,181.363,2.561,2043.733304
21 Jun 2020 05:03:19,180.837,2.784,2022.269679
21 Jun 2020 05:03:23,180.300,3.008,2000.970145
21 Jun 2020 05:03:27,179.751,3.233,1979.840436
21 Jun 2020 05:03:31,179.190,3.459,1958.886482
21 Jun 2020 05:03:35,178.617,3.685,1938.114414
21 Jun 2020 05:03:39,178.030,3.913,1917.530573
21 Jun 2020 05:03:43,177.431,4.141,1897.141510
21 Jun 2020 05:03:47,176.818,4.370,1876.953993
21 Jun 2020 05:03:51,176.191,4.600,1856.975012
21 Jun 2020 05:03:55,175.550,4.831,1837.211785
21 Jun 2020 05:03:59,174.895,5.062,1817.671758
21 Jun 2020 05:04:03,174.225,5.293,1798.362612
21 Jun 2020 05:04:07,173.539,5.525,1779.292264
21 Jun 2020 05:04:11,172.838,5.757,1760.468870
21 Jun 2020 05:04:15,172.122,5.989,1741.900830
21 Jun 2020 05:04:19,171.389,6.220,1723.596781
21 Jun 2020 05:04:23,170.640,6.452,1705.565605
21 Jun 2020 05:04:27,169.874,6.684,1687.816424
21 Jun 2020 05:04:31,169.091,6.914,1670.358599
21 Jun 2020 05:04:35,168.290,7.145,1653.201725
21 Jun 2020 05:04:39,167.472,7.374,1636.355628
21 Jun 2020 05:04:43,166.636,7.602,1619.830361
21 Jun 2020 05:04:47,165.782,7.829,1603.636186
21 Jun 2020 05:04:51,164.910,8.054,1587.783579
21 Jun 2020 05:04:55,164.019,8.278,1572.283204
21 Jun 2020 05:04:59,163.109,8.499,1557.145908
21 Jun 2020 05:05:03,162.181,8.718,1542.382704
