Time (UTCG),Azimuth (deg),Elevation (deg),Range (km)
31 Aug 2020 06:39:58.530,200.006,0,2305.57912
31 Aug 2020 06:40:58.000,196.274,3.894,1914.410893
31 Aug 2020 06:41:58.000,190.531,8.765,1533.283946
31 Aug 2020 06:42:58.000,180.862,15.169,1181.428003
31 Aug 2020 06:43:58.000,162.803,23.41,896.495153
31 Aug 2020 06:44:58.000,130.434,29.528,759.919985
31 Aug 2020 06:45:58.000,95.29,25.443,847.492765
31 Aug 2020 06:46:58.000,74.247,17.068,1107.050123
31 Aug 2020 06:47:58.000,63.176,10.229,1448.237961
31 Aug 2020 06:48:58.000,56.803,5.065,1824.86434
31 Aug 2020 06:49:58.000,52.756,0.96,2217.791997
31 Aug 2020 06:50:13.773,51.931,0,2322.59189
31 Aug 2020 08:17:11.556,258.585,0,2314.020862
31 Aug 2020 08:18:11.000,265.955,3.116,1994.564296
31 Aug 2020 08:19:11.000,276.059,6.39,1713.39548
31 Aug 2020 08:20:11.000,289.699,9.422,1498.448026
31 Aug 2020 08:21:11.000,306.911,11.358,1381.85183
31 Aug 2020 08:22:11.000,325.629,11.256,1388.915516
31 Aug 2020 08:23:11.000,342.51,9.184,1517.701199
31 Aug 2020 08:24:11.000,355.751,6.125,1740.793798
31 Aug 2020 08:25:11.000,5.553,2.881,2026.39985
31 Aug 2020 08:26:06.606,12.333,0,2326.07268
31 Aug 2020 14:56:20.908,21.783,0,2329.30191
31 Aug 2020 14:57:20.000,32.511,0.59,2263.757629
31 Aug 2020 14:58:20.000,43.691,0.526,2269.85408
31 Aug 2020 14:59:07.763,52.334,0,2326.973231
31 Aug 2020 16:29:36.303,330.088,0,2328.892535
31 Aug 2020 16:30:36.000,332.898,3.968,1927.920924
31 Aug 2020 16:31:36.000,337.164,9.014,1532.907305
31 Aug 2020 16:32:36.000,344.459,16.011,1156.77922
31 Aug 2020 16:33:36.000,359.352,26.501,828.533054
31 Aug 2020 16:34:36.000,34.497,38.409,630.75249
31 Aug 2020 16:35:36.000,82.894,34.052,688.331969
31 Aug 2020 16:36:36.000,107.492,21.497,956.18393
31 Aug 2020 16:37:36.000,118.233,12.645,1310.611976
31 Aug 2020 16:38:36.000,123.905,6.603,1697.315727
31 Aug 2020 16:39:36.000,127.381,2.066,2097.404722
31 Aug 2020 16:40:08.256,128.748,0,2315.151314
31 Aug 2020 18:07:13.070,283.992,0,2323.921235
31 Aug 2020 18:08:13.000,275.353,2.645,2046.682536
31 Aug 2020 18:09:13.000,264.241,5.07,1824.697651
31 Aug 2020 18:10:13.000,250.572,6.832,1681.440503
31 Aug 2020 18:11:13.000,235.233,7.389,1638.195725
31 Aug 2020 18:12:13.000,220.101,6.515,1702.61789
31 Aug 2020 18:13:13.000,206.907,4.546,1863.171718
31 Aug 2020 18:14:13.000,196.296,2.033,2097.173658
31 Aug 2020 18:14:58.781,189.813,0,2310.99721
49:39.7,182.079,0,2303.644969
50:39.0,175.075,3.232,1973.643902
51:39.0,165.257,6.719,1678.595939
52:39.0,151.616,10.081,1448.219233
53:39.0,133.826,12.367,1318.248563
54:39.0,114.063,12.372,1319.464996
55:39.0,96.333,10.102,1451.679275
56:39.0,82.777,6.758,1683.971974
57:39.0,73.051,3.285,1980.758956
58:39.0,66.075,0.025,2316.461602
58:39.5,66.027,0,2319.30542
25:25.7,240.877,0,2309.553651
26:25.0,245.447,3.753,1931.025328
27:25.0,252.327,8.334,1566.106104
28:25.0,263.364,14.007,1238.078711
29:25.0,282.027,20.419,986.329798
30:25.0,310.567,24.156,880.174764
31:25.0,339.796,21.039,968.956312
32:25.0,359.411,14.706,1210.06662
33:25.0,11.034,8.951,1532.393083
34:25.0,18.26,4.295,1893.836999
35:25.0,23.112,0.451,2274.593641
35:32.7,23.623,0,2324.435641
38:52.9,340.981,0,2329.556104
39:52.0,346.714,3.472,1974.181865
40:52.0,355.005,7.503,1639.39823
41:52.0,7.336,11.989,1352.555285
42:52.0,25.552,16.128,1151.877325
43:52.0,49.048,17.715,1087.412922
44:52.0,71.825,15.384,1182.126846
45:52.0,88.768,11.012,1404.011679
46:52.0,100.117,6.564,1703.516122
47:52.0,107.766,2.622,2045.991026
48:36.9,111.949,0,2318.459255
15:19.1,300.38,0,2326.507124
16:19.0,294.839,3.582,1960.564702
17:19.0,286.726,7.716,1620.272352
18:19.0,274.391,12.356,1328.907544
19:19.0,255.816,16.647,1126.658541
20:19.0,231.705,18.171,1066.403782
21:19.0,208.687,15.55,1170.399823
22:19.0,191.974,10.955,1402.106836
23:19.0,180.983,6.41,1709.541197
24:19.0,173.657,2.432,2057.976183
25:00.3,169.956,0,2311.676885
00:03.7,159.405,0,2303.306351
01:03.0,149.583,2.001,2093.150655
02:03.0,137.791,3.521,1948.27081
03:03.0,124.663,4.206,1887.879968
04:03.0,111.334,3.864,1920.408385
05:03.0,99.05,2.596,2041.454801
