"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
21 Jun 2020 11:07:08.664,206.258,0.000,2302.704590
21 Jun 2020 11:08:08.000,203.756,4.005,1900.566010
21 Jun 2020 11:09:08.000,199.810,9.174,1501.575131
21 Jun 2020 11:10:08.000,192.810,16.471,1121.166592
21 Jun 2020 11:11:08.000,177.764,27.766,789.590731
21 Jun 2020 11:12:08.000,139.647,40.633,597.416000
21 Jun 2020 11:13:08.000,89.191,34.276,677.228436
21 Jun 2020 11:14:08.000,66.381,20.978,963.493019
21 Jun 2020 11:15:08.000,56.823,12.161,1328.163721
21 Jun 2020 11:16:08.000,51.869,6.213,1721.111154
21 Jun 2020 11:17:08.000,48.895,1.745,2125.523066
21 Jun 2020 11:17:35.425,47.905,0.000,2312.178132
21 Jun 2020 12:44:54.328,265.441,0.000,2307.241082
21 Jun 2020 12:45:54.000,273.619,2.865,2011.056074
21 Jun 2020 12:46:54.000,284.436,5.681,1762.125604
21 Jun 2020 12:47:54.000,298.288,8.001,1586.495556
21 Jun 2020 12:48:54.000,314.612,9.125,1510.600378
21 Jun 2020 12:49:54.000,331.360,8.560,1549.304842
21 Jun 2020 12:50:54.000,346.169,6.576,1694.458680
21 Jun 2020 12:51:54.000,357.986,3.883,1921.428312
21 Jun 2020 12:52:54.000,7.023,1.015,2204.178604
21 Jun 2020 12:53:15.459,9.702,0.000,2314.854814
21 Jun 2020 19:21:45.020,1.592,0.000,2331.026597
21 Jun 2020 19:22:45.000,11.414,1.986,2120.954808
21 Jun 2020 19:23:45.000,23.023,3.496,1975.386222
21 Jun 2020 19:24:45.000,35.944,4.219,1910.030825
21 Jun 2020 19:25:45.000,49.155,3.963,1933.466805
21 Jun 2020 19:26:45.000,61.486,2.799,2042.692317
21 Jun 2020 19:27:45.000,72.174,1.003,2224.834579
21 Jun 2020 19:28:13.975,76.675,0.000,2333.952096
21 Jun 2020 20:56:34.924,321.841,0.000,2332.307525
21 Jun 2020 20:57:34.000,322.343,4.057,1924.524786
21 Jun 2020 20:58:34.000,323.059,9.401,1513.008472
21 Jun 2020 20:59:34.000,324.249,17.304,1109.840280
21 Jun 2020 21:00:34.000,326.934,31.698,732.127958
21 Jun 2020 21:01:34.000,341.509,65.093,452.779187
21 Jun 2020 21:02:34.000,126.619,56.338,490.095684
21 Jun 2020 21:03:34.000,135.597,28.036,800.907111
21 Jun 2020 21:04:34.000,137.776,15.469,1186.213350
21 Jun 2020 21:05:34.000,138.786,8.234,1591.822533
21 Jun 2020 21:06:34.000,139.382,3.193,2004.257764
21 Jun 2020 21:07:21.500,139.710,0.000,2332.343568
21 Jun 2020 22:35:26.044,268.619,0.000,2333.898820
21 Jun 2020 22:36:26.000,258.372,1.617,2160.575366
21 Jun 2020 22:37:26.000,246.708,2.629,2059.112532
21 Jun 2020 22:38:26.000,234.335,2.815,2040.685202
21 Jun 2020 22:39:26.000,222.255,2.131,2107.356125
21 Jun 2020 22:40:26.000,211.336,0.740,2251.130800
21 Jun 2020 22:40:51.381,207.185,0.000,2331.786248
22 Jun 2020 10:17:33.473,189.700,0.000,2302.335721
22 Jun 2020 10:18:33.000,183.948,3.556,1941.056348
22 Jun 2020 10:19:33.000,175.531,7.671,1604.467354
22 Jun 2020 10:20:33.000,162.803,12.251,1318.973334
22 Jun 2020 10:21:33.000,143.859,16.359,1125.973257
22 Jun 2020 10:22:33.000,119.799,17.599,1077.544677
22 Jun 2020 10:23:33.000,97.322,14.868,1191.793554
22 Jun 2020 10:24:33.000,81.137,10.361,1429.982450
22 Jun 2020 10:25:33.000,70.488,5.938,1741.312843
22 Jun 2020 10:26:33.000,63.384,2.054,2092.459391
22 Jun 2020 10:27:08.373,60.268,0.000,2310.419786
22 Jun 2020 11:53:57.323,247.759,0.000,2305.421764
22 Jun 2020 11:54:57.000,253.436,3.582,1941.669909
22 Jun 2020 11:55:57.000,261.710,7.744,1602.132909
22 Jun 2020 11:56:57.000,274.247,12.446,1311.194274
22 Jun 2020 11:57:57.000,293.134,16.830,1109.275137
22 Jun 2020 11:58:57.000,317.685,18.407,1049.895633
22 Jun 2020 11:59:57.000,341.066,15.752,1155.302599
22 Jun 2020 12:00:57.000,357.977,11.116,1387.950486
22 Jun 2020 12:01:57.000,9.097,6.558,1695.400981
22 Jun 2020 12:02:57.000,16.541,2.585,2043.086405
22 Jun 2020 12:03:41.197,20.559,0.000,2313.717738
22 Jun 2020 18:33:51.449,27.629,0.000,2330.807468
22 Jun 2020 18:34:51.000,38.444,0.109,2319.306595
22 Jun 2020 18:35:11.337,42.120,0.000,2331.609650
22 Jun 2020 20:06:37.070,331.977,0.000,2330.732666
22 Jun 2020 20:07:37.000,335.567,3.916,1935.885701
22 Jun 2020 20:08:37.000,340.953,8.791,1552.215113
22 Jun 2020 20:09:37.000,349.911,15.271,1193.963300
22 Jun 2020 20:10:37.000,6.778,23.974,894.760972
22 Jun 2020 20:11:37.000,39.016,31.614,733.081670
22 Jun 2020 20:12:37.000,77.271,28.139,798.332621
22 Jun 2020 20:13:37.000,100.244,18.929,1048.895477
22 Jun 2020 20:14:37.000,111.947,11.463,1387.158120
22 Jun 2020 20:15:37.000,118.570,5.961,1762.421560
22 Jun 2020 20:16:37.000,122.767,1.667,2154.329496
22 Jun 2020 20:17:03.831,124.183,0.000,2332.427022
22 Jun 2020 21:43:53.875,289.399,0.000,2332.825416
22 Jun 2020 21:44:53.000,281.783,2.957,2026.883422
22 Jun 2020 21:45:53.000,271.436,5.963,1762.435420
22 Jun 2020 21:46:53.000,257.855,8.561,1569.044951
22 Jun 2020 21:47:53.000,241.386,9.981,1475.685059
22 Jun 2020 21:48:53.000,224.099,9.574,1501.356134
22 Jun 2020 21:49:53.000,208.702,7.546,1640.204389
22 Jun 2020 21:50:53.000,196.512,4.703,1866.490965
22 Jun 2020 21:51:53.000,187.334,1.677,2151.888553
22 Jun 2020 21:52:26.898,183.209,0.000,2330.821522
23 Jun 2020 09:28:29.233,170.447,0.000,2302.610402
23 Jun 2020 09:29:29.000,161.714,2.653,2026.815753
23 Jun 2020 09:30:29.000,150.454,5.098,1805.735065
23 Jun 2020 09:31:29.000,136.603,6.875,1664.253865
23 Jun 2020 09:32:29.000,121.090,7.422,1624.168518
23 Jun 2020 09:33:29.000,105.860,6.518,1693.049199
