"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
31 Aug 2020 08:41:31.406,180.458,0.000,2328.133431
31 Aug 2020 08:42:31.000,172.856,3.045,2016.716047
31 Aug 2020 08:43:31.000,162.550,6.150,1748.538759
31 Aug 2020 08:44:31.000,148.919,8.879,1551.141752
31 Aug 2020 08:45:31.000,132.253,10.421,1454.729066
31 Aug 2020 08:46:31.000,114.687,10.056,1479.710146
31 Aug 2020 08:47:31.000,99.094,7.985,1620.477902
31 Aug 2020 08:48:31.000,86.858,5.069,1850.370639
31 Aug 2020 08:49:31.000,77.748,1.975,2140.130212
31 Aug 2020 08:50:10.240,73.115,0.000,2351.171093
31 Aug 2020 10:16:38.549,234.190,0.000,2335.581795
31 Aug 2020 10:17:38.000,235.241,4.093,1926.725992
31 Aug 2020 10:18:38.000,236.831,9.440,1517.493025
31 Aug 2020 10:19:38.000,239.591,17.289,1118.021053
31 Aug 2020 10:20:38.000,245.888,31.229,747.072248
31 Aug 2020 10:21:38.000,274.203,59.652,479.557164
31 Aug 2020 10:22:38.000,19.149,52.860,516.487300
31 Aug 2020 10:23:38.000,38.212,27.781,817.401733
31 Aug 2020 10:24:38.000,43.408,15.597,1196.769753
31 Aug 2020 10:25:38.000,45.878,8.430,1598.650192
31 Aug 2020 10:26:38.000,47.377,3.401,2008.355976
31 Aug 2020 10:27:28.877,48.285,0.000,2357.866572
31 Aug 2020 11:54:32.011,279.274,0.000,2348.811907
31 Aug 2020 11:55:32.000,286.221,3.246,2016.868368
31 Aug 2020 11:56:32.000,295.726,6.724,1720.918351
31 Aug 2020 11:57:32.000,308.812,10.148,1484.227689
31 Aug 2020 11:58:32.000,325.972,12.678,1339.675346
31 Aug 2020 11:59:32.000,345.556,13.103,1318.470722
31 Aug 2020 12:00:32.000,3.817,11.166,1426.112629
31 Aug 2020 12:01:32.000,18.231,7.933,1636.929202
31 Aug 2020 12:02:32.000,28.789,4.442,1916.416743
31 Aug 2020 12:03:32.000,36.476,1.126,2238.031665
31 Aug 2020 12:03:53.537,38.720,0.000,2360.295183
31 Aug 2020 13:33:10.212,312.532,0.000,2358.025697
31 Aug 2020 13:34:10.000,321.255,2.526,2094.235881
31 Aug 2020 13:35:10.000,332.228,4.827,1882.682965
31 Aug 2020 13:36:10.000,345.464,6.508,1744.840045
31 Aug 2020 13:37:10.000,0.197,7.103,1699.340316
31 Aug 2020 13:38:10.000,14.853,6.402,1753.565407
31 Aug 2020 13:39:10.000,27.906,4.651,1898.787941
31 Aug 2020 13:40:10.000,38.673,2.319,2115.844982
31 Aug 2020 13:41:04.816,46.580,0.000,2359.660383
31 Aug 2020 15:10:25.171,321.379,0.000,2360.478632
31 Aug 2020 15:11:25.000,328.409,3.169,2033.742321
31 Aug 2020 15:12:25.000,337.966,6.539,1742.560311
31 Aug 2020 15:13:25.000,350.977,9.807,1510.776055
31 Aug 2020 15:14:25.000,7.834,12.170,1370.125403
31 Aug 2020 15:15:25.000,26.927,12.525,1350.125540
31 Aug 2020 15:16:25.000,44.770,10.654,1455.924155
31 Aug 2020 15:17:25.000,58.987,7.532,1663.403067
31 Aug 2020 15:18:25.000,69.501,4.127,1939.590832
31 Aug 2020 15:19:25.000,77.206,0.866,2258.577610
31 Aug 2020 15:19:41.719,78.976,0.000,2352.647330
31 Aug 2020 16:46:49.782,312.391,0.000,2359.474633
31 Aug 2020 16:47:49.000,313.798,4.009,1954.155713
31 Aug 2020 16:48:49.000,315.894,9.220,1547.069734
