"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
21 Jun 2020 19:22:22.971,4.265,0.000,2329.492752
21 Jun 2020 19:23:22.000,14.051,1.865,2131.757086
21 Jun 2020 19:24:22.000,25.674,3.259,1996.068057
21 Jun 2020 19:25:22.000,38.468,3.863,1940.725283
21 Jun 2020 19:26:22.000,51.417,3.519,1972.890115
21 Jun 2020 19:27:22.000,63.429,2.317,2088.546070
21 Jun 2020 19:28:22.000,73.825,0.527,2274.699940
21 Jun 2020 19:28:37.618,76.238,0.000,2332.715837
21 Jun 2020 20:57:04.362,322.216,0.000,2330.791111
21 Jun 2020 20:58:04.000,322.673,4.102,1919.047002
21 Jun 2020 20:59:04.000,323.313,9.467,1507.460417
21 Jun 2020 21:00:04.000,324.373,17.420,1104.272188
21 Jun 2020 21:01:04.000,326.769,31.973,726.787492
21 Jun 2020 21:02:04.000,340.223,66.019,449.264762
21 Jun 2020 21:03:04.000,129.124,55.959,491.640862
21 Jun 2020 21:04:04.000,136.833,27.818,804.806342
21 Jun 2020 21:05:04.000,138.724,15.347,1190.857336
21 Jun 2020 21:06:04.000,139.604,8.152,1596.784208
21 Jun 2020 21:07:04.000,140.124,3.131,2009.384304
21 Jun 2020 21:07:50.648,140.405,0.000,2331.654247
21 Jun 2020 22:36:04.541,266.816,0.000,2332.825609
21 Jun 2020 22:37:04.000,256.543,1.495,2172.240425
21 Jun 2020 22:38:04.000,244.896,2.378,2082.776526
21 Jun 2020 22:39:04.000,232.692,2.445,2075.819289
21 Jun 2020 22:40:04.000,220.893,1.682,2152.003135
21 Jun 2020 22:41:04.000,210.283,0.260,2302.607447
21 Jun 2020 22:41:13.148,208.798,0.000,2331.246889
22 Jun 2020 10:17:14.712,195.563,0.000,2301.906784
22 Jun 2020 10:18:14.000,190.955,3.747,1922.955149
22 Jun 2020 10:19:14.000,183.979,8.313,1558.440372
22 Jun 2020 10:20:14.000,172.725,13.937,1232.396936
22 Jun 2020 10:21:14.000,153.722,20.166,985.999377
22 Jun 2020 10:22:14.000,125.184,23.468,889.707518
22 Jun 2020 10:23:14.000,96.751,20.106,988.956370
22 Jun 2020 10:24:14.000,77.906,13.883,1237.352346
22 Jun 2020 10:25:14.000,66.774,8.278,1564.760994
22 Jun 2020 10:26:14.000,59.901,3.725,1930.448520
22 Jun 2020 10:27:13.028,55.411,0.000,2308.887608
22 Jun 2020 11:54:09.864,253.971,0.000,2304.746698
22 Jun 2020 11:55:09.000,260.686,3.285,1968.493829
22 Jun 2020 11:56:09.000,270.194,6.910,1662.701060
22 Jun 2020 11:57:09.000,283.631,10.553,1417.190389
22 Jun 2020 11:58:09.000,301.694,13.264,1268.570565
22 Jun 2020 11:59:09.000,322.463,13.603,1252.326296
22 Jun 2020 12:00:09.000,341.453,11.340,1373.051187
22 Jun 2020 12:01:09.000,355.959,7.816,1599.463342
22 Jun 2020 12:02:09.000,6.289,4.163,1893.149115
22 Jun 2020 12:03:09.000,13.665,0.775,2226.571159
22 Jun 2020 12:03:23.572,15.133,0.000,2311.501793
22 Jun 2020 20:07:06.902,332.753,0.000,2329.171715
22 Jun 2020 20:08:06.000,336.293,3.857,1939.794131
22 Jun 2020 20:09:06.000,341.663,8.716,1556.015868
22 Jun 2020 20:10:06.000,350.584,15.166,1197.529053
22 Jun 2020 20:11:06.000,7.354,23.828,897.723038
22 Jun 2020 20:12:06.000,39.400,31.486,734.565911
22 Jun 2020 20:13:06.000,77.642,28.130,797.805737
22 Jun 2020 20:14:06.000,100.733,18.957,1047.119307
22 Jun 2020 20:15:06.000,112.504,11.489,1384.831002
22 Jun 2020 20:16:06.000,119.161,5.982,1759.862004
22 Jun 2020 20:17:06.000,123.374,1.685,2151.680554
22 Jun 2020 20:17:33.116,124.807,0.000,2331.657968
22 Jun 2020 21:44:26.445,288.648,0.000,2331.594097
22 Jun 2020 21:45:26.000,280.826,2.931,2028.265576
22 Jun 2020 21:46:26.000,270.334,5.852,1770.317575
22 Jun 2020 21:47:26.000,256.704,8.319,1584.823575
22 Jun 2020 21:48:26.000,240.389,9.591,1499.630094
22 Jun 2020 21:49:26.000,223.455,9.096,1531.746350
22 Jun 2020 21:50:26.000,208.435,7.078,1674.134349
22 Jun 2020 21:51:26.000,196.512,4.296,1901.516474
22 Jun 2020 21:52:26.000,187.483,1.335,2186.609773
22 Jun 2020 21:52:53.446,184.133,0.000,2330.321198
23 Jun 2020 09:27:57.738,177.564,0.000,2302.031892
23 Jun 2020 09:28:57.000,169.865,3.001,1992.627540
23 Jun 2020 09:29:57.000,159.373,6.074,1724.906830
23 Jun 2020 09:30:57.000,145.487,8.756,1528.766979
23 Jun 2020 09:31:57.000,128.531,10.224,1435.048867
23 Jun 2020 09:32:57.000,110.748,9.765,1464.162744
23 Jun 2020 09:33:57.000,95.068,7.625,1609.512245
23 Jun 2020 09:34:57.000,82.831,4.683,1843.429282
23 Jun 2020 09:35:57.000,73.744,1.594,2136.326907
23 Jun 2020 09:36:28.758,69.938,0.000,2307.437385
23 Jun 2020 11:03:27.042,237.167,0.000,2303.762594
23 Jun 2020 11:04:27.000,241.130,3.895,1911.201967
23 Jun 2020 11:05:27.000,247.141,8.713,1532.696808
23 Jun 2020 11:06:27.000,257.149,14.995,1184.612481
23 Jun 2020 11:07:27.000,275.498,22.926,904.931736
23 Jun 2020 11:08:27.000,307.456,28.585,773.403166
23 Jun 2020 11:09:27.000,341.747,24.638,861.226392
23 Jun 2020 11:10:27.000,2.730,16.617,1117.436373
23 Jun 2020 11:11:27.000,14.070,9.967,1454.831505
23 Jun 2020 11:12:27.000,20.765,4.900,1827.921475
23 Jun 2020 11:13:27.000,25.137,0.850,2217.522340
23 Jun 2020 11:13:41.106,25.955,0.000,2310.457212
23 Jun 2020 19:17:22.510,343.414,0.000,2327.680890
23 Jun 2020 19:18:22.000,349.789,3.373,1982.979472
23 Jun 2020 19:19:22.000,358.794,7.147,1666.619920
23 Jun 2020 19:20:22.000,11.718,11.103,1404.926510
23 Jun 2020 19:21:22.000,29.673,14.345,1234.746851
23 Jun 2020 19:22:22.000,51.237,15.177,1196.777720
23 Jun 2020 19:23:22.000,71.506,12.980,1302.940948
23 Jun 2020 19:24:22.000,86.965,9.217,1523.162368
23 Jun 2020 19:25:22.000,97.781,5.292,1815.806531
23 Jun 2020 19:26:22.000,105.344,1.691,2150.652237
23 Jun 2020 19:26:52.562,108.334,-0.000,2331.338051
23 Jun 2020 20:53:39.128,303.341,0.000,2329.936353
23 Jun 2020 20:54:39.000,298.513,3.729,1951.973508
23 Jun 2020 20:55:39.000,291.302,8.165,1594.357706
23 Jun 2020 20:56:39.000,279.892,13.475,1277.842475
23 Jun 2020 20:57:39.000,261.356,19.074,1042.350054
23 Jun 2020 20:58:39.000,234.726,21.906,951.224384
23 Jun 2020 20:59:39.000,208.125,19.049,1043.229541
23 Jun 2020 21:00:39.000,189.619,13.452,1279.007932
23 Jun 2020 21:01:39.000,178.202,8.153,1595.218050
23 Jun 2020 21:02:39.000,170.950,3.728,1952.085663
23 Jun 2020 21:03:39.000,166.046,0.001,2329.765928
23 Jun 2020 21:03:39.023,166.045,0.000,2329.911012
24 Jun 2020 08:39:30.335,153.590,0.000,2302.742918
